Població resident a l'estranger per països. 2024
Lloc de residència:  America
Lloc d'inscripció:  Pallars Sobirà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d26
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,105,60.00,0.32
Brazil,13,7.43,0.10
Ecuador,13,7.43,0.13
United States of America,12,6.86,0.04
Chile,9,5.14,0.09
Bolivia,6,3.43,0.16
Paraguay,6,3.43,0.35
Canada,4,2.29,0.12
Resta de països,7,400,..
Total continent,175,100.00,..

