Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2023
Lloc de residència:  Estonia
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d141&res=a&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;256633;49;70,00;0,02
Comarques Gironines;32447;..;..;..
Camp de Tarragona;19338;..;..;..
Terres de l'Ebre;6083;..;..;..
Ponent;14311;..;..;..
Comarques Centrals;15364;4;5,71;0,03
Alt Pirineu i Aran;8437;..;..;..
Penedès;14754;7;10,00;0,05
Total;367367;70;100,00;0,02

