Població resident a l'estranger per països. 2014
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Montsià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d22&t=2014
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;295;52,58;1,04
Alemania;120;21,39;0,85
Reino Unido;56;9,98;0,55
Bélgica;33;5,88;0,48
Italia;26;4,63;0,57
Países Bajos;10;1,78;0,29
Finlandia;6;1,07;2,16
Suecia;4;0,71;0,39
Resta de països;11;1,96;..
Total subcontinent;561;100,00;..

