Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Australia
Lloc d'inscripció:  Alt Urgell
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d501&res=d04&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,4809,7,0.15,3,75.00
2023,4787,4,0.08,0,0.00
2022,4787,4,0.08,..,..
2021,4754,..,..,..,..
2020,4761,..,..,..,..
2019,4677,..,..,..,..
2018,4595,..,..,..,..
2017,4499,..,..,..,..
2016,4370,..,..,..,..
2015,4239,..,..,..,..
2014,4160,..,..,..,..
2013,4091,..,..,..,..
2012,3999,..,..,..,..
2011,3833,..,..,..,..
2010,3723,..,..,..,..
2009,3620,..,..,..,..

