Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=c2&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;4160;276;13,83;6,63
Blanes;1200;155;7,77;12,92
Figueres;1559;121;6,06;7,76
Lloret de Mar;766;108;5,41;14,10
Palamós;617;96;4,81;15,56
Escala, l';440;92;4,61;20,91
Calonge i Sant Antoni;349;92;4,61;26,36
Sant Feliu de Guíxols;790;90;4,51;11,39
Roses;859;85;4,26;9,90
Palafrugell;767;70;3,51;9,13
Castell d'Aro, Platja d'Aro i s'Agaró;292;67;3,36;22,95
Olot;830;54;2,71;6,51
Santa Cristina d'Aro;132;48;2,40;36,36
Begur;137;48;2,40;35,04
Torroella de Montgrí;342;43;2,15;12,57
Tossa de Mar;172;35;1,75;20,35
Castelló d'Empúries;343;28;1,40;8,16
Banyoles;284;27;1,35;9,51
Darnius;63;23;1,15;36,51
Llagostera;249;22;1,10;8,84
Ripoll;290;22;1,10;7,59
Bisbal d'Empordà, la;293;17;0,85;5,80
Peralada;53;13;0,65;24,53
Llançà;212;13;0,65;6,13
Salt;774;13;0,65;1,68
Sant Joan de les Abadesses;86;13;0,65;15,12
Garriguella;61;12;0,60;19,67
Port de la Selva, el;138;12;0,60;8,70
Portbou;108;12;0,60;11,11
Arbúcies;173;12;0,60;6,94
Sant Gregori;58;11;0,55;18,97
Santa Coloma de Farners;247;11;0,55;4,45
Hostalric;60;10;0,50;16,67
Pals;54;9;0,45;16,67
Ribes de Freser;77;9;0,45;11,69
Caldes de Malavella;80;9;0,45;11,25
Cassà de la Selva;275;8;0,40;2,91
Porqueres;38;8;0,40;21,05
Vilafant;44;7;0,35;15,91
Bescanó;45;7;0,35;15,56
Campdevànol;39;7;0,35;17,95
Vidreres;85;7;0,35;8,24
Maçanet de la Selva;58;7;0,35;12,07
Celrà;66;7;0,35;10,61
Jonquera, la;238;6;0,30;2,52
Sant Pere Pescador;63;6;0,30;9,52
Cadaqués;112;6;0,30;5,36
Madremanya;8;6;0,30;75,00
Riudarenes;16;6;0,30;37,50
Llers;42;5;0,25;11,90
Mont-ras;39;5;0,25;12,82
Cantallops;24;4;0,20;16,67
Riudaura;11;4;0,20;36,36
Flaçà;16;4;0,20;25,00
Quart;27;4;0,20;14,81
Corçà;14;4;0,20;28,57
Cruïlles, Monells i Sant Sadurní de l'Heura;14;4;0,20;28,57
Llosses, les;11;4;0,20;36,36
Resta de municipis;2281;92;4,61;0,00
Comarques Gironines;20681;1996;100,00;9,65

