Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d103&res=d03&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilafranca del Penedès;1394;64;40,51;4,59
Sant Sadurní d'Anoia;254;29;18,35;11,42
Santa Margarida i els Monjos;194;27;17,09;13,92
Gelida;156;8;5,06;5,13
Granada, la;42;6;3,80;14,29
Vilobí del Penedès;31;5;3,16;16,13
Sant Pere de Riudebitlles;43;5;3,16;11,63
Resta de municipis;576;14;8,86;0,00
Alt Penedès;2690;158;100,00;5,87

