Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Irlanda
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d113&res=c1&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;29;29;58;11,49;0,04
De 5 a 9 anys;23;19;42;8,32;0,03
De 10 a 14 anys;13;14;27;5,35;0,02
De 15 a 19 anys;8;8;16;3,17;0,01
De 20 a 24 anys;9;4;13;2,57;<0,01
De 25 a 29 anys;19;29;48;9,50;0,04
De 30 a 34 anys;34;56;90;17,82;0,07
De 35 a 39 anys;33;67;100;19,80;0,07
De 40 a 44 anys;16;41;57;11,29;0,04
De 45 a 49 anys;5;13;18;3,56;0,01
De 50 a 54 anys;4;7;11;2,18;<0,01
De 55 a 59 anys;..;..;10;1,98;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;6;1,19;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;202;303;505;100,00;0,38
%;40,00;60,00;100,00;;

