Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Libya
Lloc d'inscripció:  Barcelonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d224&res=d13
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,195653,11,<0.01,1,10.00
2023,185848,10,<0.01,1,11.11
2022,181038,9,<0.01,1,12.50
2021,173853,8,<0.01,0,0.00
2020,170352,8,<0.01,0,0.00
2019,164119,8,<0.01,0,0.00
2018,158715,8,<0.01,-1,-11.11
2017,150790,9,<0.01,-1,-10.00
2016,141976,10,<0.01,-2,-16.67
2015,132594,12,<0.01,-2,-14.29
2014,123046,14,0.01,2,16.67
2013,114406,12,0.01,0,0.00
2012,105652,12,0.01,-1,-7.69
2011,97358,13,0.01,-1,-7.14
2010,88975,14,0.02,2,16.67
2009,81488,12,0.01,..,..

