Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2019
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=c3&res=a&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,222734,17667,55.03,7.93
Comarques Gironines,26656,2319,7.22,8.70
Camp de Tarragona,16425,2288,7.13,13.93
Terres de l'Ebre,5040,785,2.45,15.58
Ponent,12574,1756,5.47,13.97
Comarques Centrals,12675,1134,3.53,8.95
Alt Pirineu i Aran,8029,4703,14.65,58.58
Penedès,12466,1451,4.52,11.64
Total,316599,32103,100.00,10.14

