Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Gironès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d103&res=d20&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;12;9;21;13,73;0,67
De 5 a 9 anys;11;12;23;15,03;0,74
De 10 a 14 anys;14;9;23;15,03;0,74
De 15 a 19 anys;..;..;8;5,23;0,26
De 20 a 24 anys;..;..;5;3,27;0,16
De 25 a 29 anys;..;..;4;2,61;0,13
De 30 a 34 anys;4;7;11;7,19;0,35
De 35 a 39 anys;4;6;10;6,54;0,32
De 40 a 44 anys;6;5;11;7,19;0,35
De 45 a 49 anys;..;..;13;8,50;0,42
De 50 a 54 anys;..;..;10;6,54;0,32
De 55 a 59 anys;..;..;8;5,23;0,26
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;86;67;153;100,00;4,91
%;56,21;43,79;100,00;;

