Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Mèxic
Lloc d'inscripció:  Maresme
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d303&res=d21&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;4;10;3,75;0,09
De 5 a 9 anys;4;4;8;3,00;0,07
De 10 a 14 anys;10;7;17;6,37;0,15
De 15 a 19 anys;10;10;20;7,49;0,18
De 20 a 24 anys;6;4;10;3,75;0,09
De 25 a 29 anys;9;10;19;7,12;0,17
De 30 a 34 anys;7;4;11;4,12;0,10
De 35 a 39 anys;18;5;23;8,61;0,21
De 40 a 44 anys;14;11;25;9,36;0,22
De 45 a 49 anys;18;8;26;9,74;0,23
De 50 a 54 anys;10;11;21;7,87;0,19
De 55 a 59 anys;14;5;19;7,12;0,17
De 60 a 64 anys;..;..;8;3,00;0,07
De 65 a 69 anys;..;..;10;3,75;0,09
De 70 a 74 anys;..;..;8;3,00;0,07
De 75 a 79 anys;8;5;13;4,87;0,12
De 80 a 84 anys;..;..;6;2,25;0,05
85 o més anys;7;6;13;4,87;0,12
Total;159;108;267;100,00;2,40
%;59,55;40,45;100,00;;

