Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Andorra
Lloc d'inscripció:  Baix Camp
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d124&res=d08&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;9;2,31;0,23
De 5 a 9 anys;..;..;11;2,83;0,28
De 10 a 14 anys;4;7;11;2,83;0,28
De 15 a 19 anys;9;12;21;5,40;0,53
De 20 a 24 anys;12;10;22;5,66;0,56
De 25 a 29 anys;15;6;21;5,40;0,53
De 30 a 34 anys;17;14;31;7,97;0,78
De 35 a 39 anys;19;14;33;8,48;0,83
De 40 a 44 anys;15;17;32;8,23;0,81
De 45 a 49 anys;36;12;48;12,34;1,21
De 50 a 54 anys;9;20;29;7,46;0,73
De 55 a 59 anys;18;15;33;8,48;0,83
De 60 a 64 anys;8;17;25;6,43;0,63
De 65 a 69 anys;10;17;27;6,94;0,68
De 70 a 74 anys;9;9;18;4,63;0,45
De 75 a 79 anys;6;4;10;2,57;0,25
De 80 a 84 anys;..;..;4;1,03;0,10
85 o més anys;..;..;4;1,03;0,10
Total;204;185;389;100,00;9,82
%;52,44;47,56;100,00;;

