Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d41&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;49;33;82;5,90;0,71
De 5 a 9 anys;70;70;140;10,06;1,21
De 10 a 14 anys;102;79;181;13,01;1,56
De 15 a 19 anys;90;72;162;11,65;1,40
De 20 a 24 anys;81;53;134;9,63;1,16
De 25 a 29 anys;53;42;95;6,83;0,82
De 30 a 34 anys;42;50;92;6,61;0,79
De 35 a 39 anys;32;47;79;5,68;0,68
De 40 a 44 anys;52;64;116;8,34;1,00
De 45 a 49 anys;65;61;126;9,06;1,09
De 50 a 54 anys;53;32;85;6,11;0,73
De 55 a 59 anys;41;17;58;4,17;0,50
De 60 a 64 anys;16;9;25;1,80;0,22
De 65 a 69 anys;..;..;9;0,65;0,08
De 70 a 74 anys;..;..;5;0,36;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;757;634;1391;100,00;12,01
%;54,42;45,58;100,00;;

