Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Chile
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=d20&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,6,1.74,0.07
De 5 a 9 anys,8,5,13,3.78,0.16
De 10 a 14 anys,11,8,19,5.52,0.23
De 15 a 19 anys,19,14,33,9.59,0.40
De 20 a 24 anys,22,18,40,11.63,0.48
De 25 a 29 anys,12,16,28,8.14,0.34
De 30 a 34 anys,10,8,18,5.23,0.22
De 35 a 39 anys,..,..,11,3.20,0.13
De 40 a 44 anys,8,6,14,4.07,0.17
De 45 a 49 anys,15,10,25,7.27,0.30
De 50 a 54 anys,11,18,29,8.43,0.35
De 55 a 59 anys,16,11,27,7.85,0.32
De 60 a 64 anys,6,8,14,4.07,0.17
De 65 a 69 anys,4,6,10,2.91,0.12
De 70 a 74 anys,8,7,15,4.36,0.18
De 75 a 79 anys,..,..,7,2.03,0.08
De 80 a 84 anys,8,7,15,4.36,0.18
85 o més anys,12,8,20,5.81,0.24
Total,181,163,344,100.00,4.14
%,52.62,47.38,100.00,,

