Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Països Baixos
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d121&res=c5
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;4269;81;27,46;1,90
Vic;2759;63;21,36;2,28
Manlleu;1549;29;9,83;1,87
Centelles;135;11;3,73;8,15
Berga;687;10;3,39;1,46
Navàs;165;10;3,39;6,06
Castellbell i el Vilar;139;8;2,71;5,76
Súria;192;8;2,71;4,17
Torelló;543;8;2,71;1,47
Roda de Ter;254;5;1,69;1,97
Solsona;657;5;1,69;0,76
Sant Hipòlit de Voltregà;95;5;1,69;5,26
Sant Feliu Sasserra;30;5;1,69;16,67
Cardona;211;4;1,36;1,90
Sallent;331;4;1,36;1,21
Sant Bartomeu del Grau;55;4;1,36;7,27
Resta de municipis;3700;35;11,86;0,00
Comarques Centrals;15771;295;100,00;1,87

