Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Chile
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=d13&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,90,86,176,3.76,0.15
De 5 a 9 anys,148,109,257,5.49,0.22
De 10 a 14 anys,144,151,295,6.30,0.26
De 15 a 19 anys,171,183,354,7.57,0.31
De 20 a 24 anys,191,182,373,7.97,0.33
De 25 a 29 anys,175,161,336,7.18,0.29
De 30 a 34 anys,154,163,317,6.77,0.28
De 35 a 39 anys,184,166,350,7.48,0.31
De 40 a 44 anys,166,142,308,6.58,0.27
De 45 a 49 anys,168,122,290,6.20,0.25
De 50 a 54 anys,132,157,289,6.18,0.25
De 55 a 59 anys,116,131,247,5.28,0.22
De 60 a 64 anys,94,125,219,4.68,0.19
De 65 a 69 anys,117,121,238,5.09,0.21
De 70 a 74 anys,66,91,157,3.36,0.14
De 75 a 79 anys,70,86,156,3.33,0.14
De 80 a 84 anys,61,74,135,2.89,0.12
85 o més anys,66,116,182,3.89,0.16
Total,2313,2366,4679,100.00,4.09
%,49.43,50.57,100.00,,

