Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Suiza
Lloc d'inscripció:  Terres de l'Ebre
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=c4&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;15;10;25;4,17;0,50
De 5 a 9 anys;7;9;16;2,67;0,32
De 10 a 14 anys;15;17;32;5,33;0,63
De 15 a 19 anys;16;20;36;6,00;0,71
De 20 a 24 anys;19;16;35;5,83;0,69
De 25 a 29 anys;22;26;48;8,00;0,95
De 30 a 34 anys;18;24;42;7,00;0,83
De 35 a 39 anys;22;18;40;6,67;0,79
De 40 a 44 anys;22;14;36;6,00;0,71
De 45 a 49 anys;25;21;46;7,67;0,91
De 50 a 54 anys;27;23;50;8,33;0,99
De 55 a 59 anys;23;28;51;8,50;1,01
De 60 a 64 anys;17;23;40;6,67;0,79
De 65 a 69 anys;10;11;21;3,50;0,42
De 70 a 74 anys;10;15;25;4,17;0,50
De 75 a 79 anys;8;11;19;3,17;0,38
De 80 a 84 anys;9;12;21;3,50;0,42
85 o més anys;6;11;17;2,83;0,34
Total;291;309;600;100,00;11,90
%;48,50;51,50;100,00;;

