Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Tailandia
Lloc d'inscripció:  Vallès Occidental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d435&res=d40&t=2011
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;26917;42;0,16;10;31,25
2023;25628;32;0,12;1;3,23
2022;24792;31;0,13;4;14,81
2021;23577;27;0,11;3;12,50
2020;22816;24;0,11;2;9,09
2019;21656;22;0,10;6;37,50
2018;20474;16;0,08;3;23,08
2017;18831;13;0,07;-2;-13,33
2016;17168;15;0,09;0;0,00
2015;15320;15;0,10;-4;-21,05
2014;13677;19;0,14;3;18,75
2013;12250;16;0,13;0;0,00
2012;11005;16;0,15;3;23,08
2011;10235;13;0,13;3;30,00
2010;9537;10;0,10;-3;-23,08
2009;8957;13;0,15;..;..

