Població resident a l'estranger per països. 2020
Lloc de residència:  Africa
Lloc d'inscripció:  Barcelonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b2&res=d13&t=2020
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Morocco,442,30.59,31.75
South Africa,177,12.25,69.96
Equatorial Guinea,156,10.80,53.98
Senegal,108,7.47,17.22
Tunisia,74,5.12,64.91
Ghana,57,3.94,43.85
Mauritania,49,3.39,17.63
Egypt,46,3.18,46.00
"Gambia, the",36,2.49,3.25
Algeria,31,2.15,38.75
Kenya,30,2.08,60.00
Mali,28,1.94,19.31
Cameroon,27,1.87,42.19
Mozambique,25,1.73,58.14
Angola,23,1.59,58.97
Côte d'Ivoire,20,1.38,45.45
Nigeria,19,1.31,51.35
Tanzania,11,0.76,68.75
Democratic Republic of the Congo,11,0.76,57.89
Gabon,8,0.55,50.00
Libya,8,0.55,33.33
Benin,6,0.42,75.00
Ethiopia,6,0.42,24.00
Mauritius,6,0.42,54.55
Burkina Faso,5,0.35,41.67
Guinea,5,0.35,9.26
Guinea-Bissau,5,0.35,27.78
Madagascar,4,0.28,50.00
Resta de països,22,152,..
Total continent,1445,100.00,..

