Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Europa
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=c1&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;2642;2438;5080;6,87;2,70
De 5 a 9 anys;2965;2763;5728;7,74;3,05
De 10 a 14 anys;2556;2453;5009;6,77;2,67
De 15 a 19 anys;2158;2046;4204;5,68;2,24
De 20 a 24 anys;1858;1843;3701;5,00;1,97
De 25 a 29 anys;2191;2327;4518;6,11;2,40
De 30 a 34 anys;2584;2938;5522;7,47;2,94
De 35 a 39 anys;3172;3484;6656;9,00;3,54
De 40 a 44 anys;3287;3756;7043;9,52;3,75
De 45 a 49 anys;2904;3348;6252;8,45;3,33
De 50 a 54 anys;2480;2709;5189;7,02;2,76
De 55 a 59 anys;1867;1890;3757;5,08;2,00
De 60 a 64 anys;1295;1158;2453;3,32;1,31
De 65 a 69 anys;995;943;1938;2,62;1,03
De 70 a 74 anys;760;850;1610;2,18;0,86
De 75 a 79 anys;792;865;1657;2,24;0,88
De 80 a 84 anys;810;897;1707;2,31;0,91
85 o més anys;818;1124;1942;2,63;1,03
Total;36134;37832;73966;100,00;39,35
%;48,85;51,15;100,00;;

