Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Luxemburgo
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d117&res=b01&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;42;30;72;9,59;0,03
De 5 a 9 anys;53;40;93;12,38;0,03
De 10 a 14 anys;34;35;69;9,19;0,03
De 15 a 19 anys;25;22;47;6,26;0,02
De 20 a 24 anys;18;14;32;4,26;0,01
De 25 a 29 anys;24;23;47;6,26;0,02
De 30 a 34 anys;26;25;51;6,79;0,02
De 35 a 39 anys;28;31;59;7,86;0,02
De 40 a 44 anys;44;33;77;10,25;0,03
De 45 a 49 anys;31;31;62;8,26;0,02
De 50 a 54 anys;26;16;42;5,59;0,02
De 55 a 59 anys;20;19;39;5,19;0,01
De 60 a 64 anys;7;17;24;3,20;<0,01
De 65 a 69 anys;8;7;15;2,00;<0,01
De 70 a 74 anys;6;8;14;1,86;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;6;0,80;<0,01
Total;395;356;751;100,00;0,27
%;52,60;47,40;100,00;;

