Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  República de Corea
Lloc d'inscripció:  Maresme
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d430&res=d21&t=2013
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;14202;10;0,07;2;25,00
2023;13623;8;0,06;-1;-11,11
2022;13254;9;0,07;-1;-10,00
2021;12526;10;0,08;1;11,11
2020;12163;9;0,07;0;0,00
2019;11581;9;0,08;-1;-10,00
2018;11116;10;0,09;1;11,11
2017;10371;9;0,09;2;28,57
2016;9522;7;0,07;0;0,00
2015;8653;7;0,08;1;16,67
2014;7879;6;0,08;0;0,00
2013;7213;6;0,08;2;50,00
2012;6441;4;0,06;..;..
2011;5904;..;..;..;..
2010;5318;..;..;..;..
2009;4877;..;..;..;..

