Població resident a l'estranger per municipis d'inscripció. 2010
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d34&t=2010
Categoria,Population residing abroad,% vert.
Blanes,650,37.77
Lloret de Mar,375,21.79
Tossa de Mar,110,6.39
Santa Coloma de Farners,95,5.52
Arbúcies,75,4.36
Caldes de Malavella,50,2.91
Anglès,44,2.56
Vidreres,40,2.32
Maçanet de la Selva,35,2.03
Amer,29,1.69
Sant Hilari Sacalm,27,1.57
Sils,27,1.57
Hostalric,24,1.39
Breda,22,1.28
Riells i Viabrea,20,1.16
Osor,20,1.16
"Cellera de Ter, la",17,0.99
Fogars de la Selva,15,0.87
Vilobí d'Onyar,14,0.81
Massanes,8,0.46
Sant Feliu de Buixalleu,7,0.41
Riudarenes,6,0.35
Riudellots de la Selva,6,0.35
Resta de municipis,5,0.29
Selva,1721,100.00

