Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  America
Lloc d'inscripció:  Segrià

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d33&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,37,34,71,2.58,1.10
De 5 a 9 anys,66,70,136,4.94,2.10
De 10 a 14 anys,90,81,171,6.21,2.64
De 15 a 19 anys,96,93,189,6.87,2.92
De 20 a 24 anys,104,104,208,7.56,3.22
De 25 a 29 anys,92,88,180,6.54,2.78
De 30 a 34 anys,79,73,152,5.52,2.35
De 35 a 39 anys,101,92,193,7.01,2.98
De 40 a 44 anys,106,90,196,7.12,3.03
De 45 a 49 anys,89,94,183,6.65,2.83
De 50 a 54 anys,74,90,164,5.96,2.54
De 55 a 59 anys,95,83,178,6.47,2.75
De 60 a 64 anys,63,90,153,5.56,2.37
De 65 a 69 anys,50,58,108,3.92,1.67
De 70 a 74 anys,45,57,102,3.71,1.58
De 75 a 79 anys,37,36,73,2.65,1.13
De 80 a 84 anys,28,41,69,2.51,1.07
85 o més anys,90,136,226,8.21,3.49
Total,1342,1410,2752,100.00,42.54
%,48.76,51.24,100.00,,

