Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Northern America
Lloc d'inscripció:  Alt Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&res=d03&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,4,10,14,10.22,0.56
De 10 a 14 anys,4,9,13,9.49,0.52
De 15 a 19 anys,4,4,8,5.84,0.32
De 20 a 24 anys,..,..,6,4.38,0.24
De 25 a 29 anys,..,..,5,3.65,0.20
De 30 a 34 anys,4,5,9,6.57,0.36
De 35 a 39 anys,6,4,10,7.30,0.40
De 40 a 44 anys,7,8,15,10.95,0.60
De 45 a 49 anys,9,8,17,12.41,0.68
De 50 a 54 anys,11,5,16,11.68,0.64
De 55 a 59 anys,..,..,9,6.57,0.36
De 60 a 64 anys,..,..,7,5.11,0.28
De 65 a 69 anys,..,..,5,3.65,0.20
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,70,67,137,100.00,5.47
%,51.09,48.91,100.00,,

