Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Xile
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d344&res=d41&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;2669;38;25,00;1,42
Cardedeu;295;27;17,76;9,15
Mollet del Vallès;1342;24;15,79;1,79
Caldes de Montbui;422;8;5,26;1,90
Gualba;29;7;4,61;24,14
Lliçà d'Amunt;123;5;3,29;4,07
Garriga, la;324;5;3,29;1,54
Llagosta, la;233;4;2,63;1,72
Ametlla del Vallès, l';167;4;2,63;2,40
Santa Maria de Palautordera;152;4;2,63;2,63
Sant Celoni;420;4;2,63;0,95
Resta de municipis;2709;22;14,47;0,00
Vallès Oriental;8885;152;100,00;1,71

