Població resident a l'estranger per països. 2022
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d13&t=2022
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;16079;39,77;31,56
Alemania;10367;25,64;34,81
Bélgica;3083;7,63;24,59
Italia;3042;7,52;52,85
Países Bajos;2497;6,18;43,07
Suecia;1149;2,84;50,73
Dinamarca;743;1,84;50,30
Portugal;719;1,78;57,34
Irlanda;692;1,71;42,51
Austria;638;1,58;49,27
Luxemburgo;460;1,14;48,27
Finlandia;242;0,60;43,14
Polonia;156;0,39;43,09
República Checa;127;0,31;36,60
Grecia;123;0,30;50,41
Hungría;62;0,15;40,52
Malta;49;0,12;49,49
Eslovaquia;34;0,08;45,33
Rumanía;33;0,08;28,21
Chipre;30;0,07;46,15
Bulgaria;26;0,06;38,24
Estonia;23;0,06;45,10
Eslovenia;20;0,05;41,67
Croacia;14;0,03;31,11
Letonia;11;0,03;50,00
Lituania;10;0,02;20,83
Total subcontinent;40429;100,00;..

