Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  África
Lloc d'inscripció:  Pla d'Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b2&res=d27&t=2015
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1176;32;2,72;4;14,29
2023;1139;28;2,46;-4;-12,50
2022;1108;32;2,89;3;10,34
2021;1071;29;2,71;10;52,63
2020;1041;19;1,83;1;5,56
2019;1000;18;1,80;4;28,57
2018;931;14;1,50;-1;-6,67
2017;888;15;1,69;0;0,00
2016;835;15;1,80;4;36,36
2015;755;11;1,46;1;10,00
2014;694;10;1,44;3;42,86
2013;651;7;1,08;3;75,00
2012;594;4;0,67;0;0,00
2011;533;4;0,75;0;0,00
2010;487;4;0,82;0;0,00
2009;453;4;0,88;..;..

