Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;1166;1094;2260;9,22;0,68
De 5 a 9 anys;1283;1171;2454;10,01;0,74
De 10 a 14 anys;1284;1183;2467;10,06;0,74
De 15 a 19 anys;909;837;1746;7,12;0,53
De 20 a 24 anys;684;737;1421;5,80;0,43
De 25 a 29 anys;787;899;1686;6,88;0,51
De 30 a 34 anys;850;1068;1918;7,82;0,58
De 35 a 39 anys;979;1101;2080;8,48;0,63
De 40 a 44 anys;1395;1274;2669;10,89;0,81
De 45 a 49 anys;1170;1100;2270;9,26;0,69
De 50 a 54 anys;844;658;1502;6,13;0,45
De 55 a 59 anys;424;322;746;3,04;0,23
De 60 a 64 anys;215;197;412;1,68;0,12
De 65 a 69 anys;114;109;223;0,91;0,07
De 70 a 74 anys;111;85;196;0,80;0,06
De 75 a 79 anys;87;58;145;0,59;0,04
De 80 a 84 anys;74;44;118;0,48;0,04
85 o més anys;81;122;203;0,83;0,06
Total;12457;12059;24516;100,00;7,40
%;50,81;49,19;100,00;;

