Població resident a l'estranger per països. 2023
Lloc d'inscripció:  Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=c8&t=2023
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
França;2860;19,38;5,38
Alemanya;1579;10,70;5,09
Argentina;1338;9,07;4,17
Bèlgica;1148;7,78;8,65
Regne Unit;1133;7,68;3,45
Suïssa;967;6,55;5,37
Estats Units, els;812;5,50;3,20
Andorra;602;4,08;3,67
Xile;349;2,37;3,57
Mèxic;333;2,26;1,73
Cuba;284;1,92;9,83
Països Baixos;232;1,57;3,86
Equador;217;1,47;2,18
Itàlia;209;1,42;3,53
Colòmbia;208;1,41;2,81
Brasil;192;1,30;1,47
República Dominicana;175;1,19;3,75
Uruguai;159;1,08;3,76
Austràlia;140;0,95;3,99
Suècia;116;0,79;4,92
Perú;113;0,77;2,14
Marroc, el;111;0,75;7,46
Irlanda;107;0,73;6,22
Veneçuela;106;0,72;1,41
Bolívia;102;0,69;2,80
Canadà;101;0,68;3,17
Noruega;73;0,49;5,01
Emirats Àrabs Units, els;69;0,47;5,67
Portugal;60;0,41;4,49
Panamà;60;0,41;3,44
Dinamarca;57;0,39;3,61
Àustria;56;0,38;4,12
Xina;54;0,37;5,41
Luxemburg;39;0,26;3,72
Paraguai;38;0,26;2,35
Japó;38;0,26;4,97
Finlàndia;30;0,20;4,95
Costa Rica;30;0,20;1,36
Guatemala;25;0,17;1,72
Filipines;23;0,16;2,70
Qatar;23;0,16;7,67
Singapur;20;0,14;4,00
Tailàndia;20;0,14;5,56
Txèquia;18;0,12;5,22
Hondures;18;0,12;3,64
Tunísia;16;0,11;13,79
El Salvador;16;0,11;1,84
Aràbia Saudí;16;0,11;7,24
Rússia;14;0,09;7,45
Indonèsia;13;0,09;7,74
Hongria;12;0,08;8,63
Polònia;12;0,08;3,21
Índia;12;0,08;7,02
Turquia;12;0,08;0,92
Vietnam;10;0,07;9,26
Nova Zelanda;10;0,07;2,50
Malta;9;0,06;8,33
Grècia;8;0,05;3,10
Guinea Equatorial;8;0,05;2,55
Estònia;7;0,05;10,00
Eslovènia;7;0,05;13,21
Etiòpia;7;0,05;33,33
Eslovàquia;6;0,04;8,00
Ghana;6;0,04;2,83
Senegal;6;0,04;0,87
Israel;6;0,04;0,39
Pakistan;6;0,04;0,48
Romania;5;0,03;4,35
Lituània;5;0,03;14,29
Corea del Sud;5;0,03;3,70
Territoris Palestins;5;0,03;9,62
Nicaragua;4;0,03;1,64
Kuwait;4;0,03;9,09
Resta de països;56;0,38;..
No hi consta país;7;0,05;..
Total;14754;100,00;..

