Població resident a l'estranger per comarques d'inscripció. 2012
Lloc de residència:  Brazil
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=d342&res=a&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,700,83,0.85,11.86
Alt Empordà,3814,88,0.90,2.31
Alt Penedès,1198,37,0.38,3.09
Alt Urgell,3999,17,0.17,0.43
Alta Ribagorça,119,5,0.05,4.20
Anoia,1604,43,0.44,2.68
Aran,274,0,0.00,0.00
Bages,3266,129,1.31,3.95
Baix Camp,2911,78,0.79,2.68
Baix Ebre,1520,49,0.50,3.22
Baix Empordà,2502,67,0.68,2.68
Baix Llobregat,7320,252,2.57,3.44
Baix Penedès,1279,18,0.18,1.41
Barcelonès,105652,7426,75.67,7.03
Berguedà,637,30,0.31,4.71
Cerdanya,616,21,0.21,3.41
Conca de Barberà,527,10,0.10,1.90
Garraf,2316,45,0.46,1.94
Garrigues,401,17,0.17,4.24
Garrotxa,655,14,0.14,2.14
Gironès,3508,131,1.33,3.73
Lluçanès,0,0,0.00,?
Maresme,6441,226,2.30,3.51
Moianès,241,6,0.06,2.49
Montsià,889,29,0.30,3.26
Noguera,1735,32,0.33,1.84
Osona,1704,53,0.54,3.11
Pallars Jussà,854,8,0.08,0.94
Pallars Sobirà,468,9,0.09,1.92
Pla d'Urgell,594,9,0.09,1.52
Pla de l'Estany,283,6,0.06,2.12
Priorat,299,8,0.08,2.68
Ribera d'Ebre,531,34,0.35,6.40
Ripollès,479,4,0.04,0.84
Segarra,301,7,0.07,2.33
Segrià,4183,157,1.60,3.75
Selva,2119,33,0.34,1.56
Solsonès,209,10,0.10,4.78
Tarragonès,4607,149,1.52,3.23
Terra Alta,224,4,0.04,1.79
Urgell,700,26,0.26,3.71
Vallès Occidental,11005,370,3.77,3.36
Vallès Oriental,3164,74,0.75,2.34
Total,185848,9814,100.00,5.28

