Població resident a l'estranger per municipis d'inscripció. 2012
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d23&t=2012
Categoria;Población residente en el extranjero;% vert.
Balaguer;474;27,32
Artesa de Segre;165;9,51
Àger;116;6,69
Camarasa;87;5,01
Vilanova de Meià;79;4,55
Cubells;72;4,15
Ponts;69;3,98
Os de Balaguer;69;3,98
Menàrguens;69;3,98
Vallfogona de Balaguer;59;3,40
Avellanes i Santa Linya, les;53;3,05
Alòs de Balaguer;50;2,88
Montgai;44;2,54
Bellcaire d'Urgell;44;2,54
Castelló de Farfanya;39;2,25
Térmens;37;2,13
Albesa;30;1,73
Foradada;28;1,61
Algerri;27;1,56
Sentiu de Sió, la;25;1,44
Baronia de Rialb, la;18;1,04
Torrelameu;16;0,92
Preixens;16;0,92
Penelles;15;0,86
Ivars de Noguera;14;0,81
Bellmunt d'Urgell;7;0,40
Oliola;6;0,35
Resta de municipis;7;0,40
Noguera;1735;100,00

