Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Italy
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d115&res=b01&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,61,84,145,2.92,0.05
De 5 a 9 anys,164,125,289,5.82,0.10
De 10 a 14 anys,187,164,351,7.07,0.12
De 15 a 19 anys,205,194,399,8.04,0.14
De 20 a 24 anys,213,208,421,8.48,0.15
De 25 a 29 anys,191,196,387,7.80,0.14
De 30 a 34 anys,140,190,330,6.65,0.12
De 35 a 39 anys,112,191,303,6.11,0.11
De 40 a 44 anys,113,262,375,7.56,0.13
De 45 a 49 anys,101,319,420,8.46,0.15
De 50 a 54 anys,96,358,454,9.15,0.16
De 55 a 59 anys,65,390,455,9.17,0.16
De 60 a 64 anys,43,207,250,5.04,0.09
De 65 a 69 anys,29,102,131,2.64,0.05
De 70 a 74 anys,16,60,76,1.53,0.03
De 75 a 79 anys,17,28,45,0.91,0.02
De 80 a 84 anys,8,35,43,0.87,0.02
85 o més anys,21,67,88,1.77,0.03
Total,1782,3180,4962,100.00,1.75
%,35.91,64.09,100.00,,

