Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c3&res=d24&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vic,1865,91,35.69,4.88
Torelló,418,27,10.59,6.46
Manlleu,1103,25,9.80,2.27
Roda de Ter,189,12,4.71,6.35
Tona,141,11,4.31,7.80
Centelles,113,11,4.31,9.73
"Esquirol, l'",34,8,3.14,23.53
Seva,29,7,2.75,24.14
Gurb,37,6,2.35,16.22
Sant Boi de Lluçanès,47,6,2.35,12.77
Rupit i Pruit,10,5,1.96,50.00
Sant Vicenç de Torelló,41,5,1.96,12.20
Taradell,96,4,1.57,4.17
Folgueroles,20,4,1.57,20.00
Sant Quirze de Besora,33,4,1.57,12.12
Resta de municipis,482,29,11.37,0.00
Osona,4658,255,100.00,5.47

