Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  América del Sur
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d41&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;7;7;14;3,12;0,59
De 5 a 9 anys;7;7;14;3,12;0,59
De 10 a 14 anys;9;13;22;4,90;0,93
De 15 a 19 anys;13;13;26;5,79;1,10
De 20 a 24 anys;10;20;30;6,68;1,27
De 25 a 29 anys;15;16;31;6,90;1,31
De 30 a 34 anys;8;10;18;4,01;0,76
De 35 a 39 anys;10;12;22;4,90;0,93
De 40 a 44 anys;8;17;25;5,57;1,06
De 45 a 49 anys;16;16;32;7,13;1,35
De 50 a 54 anys;8;18;26;5,79;1,10
De 55 a 59 anys;9;10;19;4,23;0,80
De 60 a 64 anys;10;12;22;4,90;0,93
De 65 a 69 anys;8;12;20;4,45;0,85
De 70 a 74 anys;16;14;30;6,68;1,27
De 75 a 79 anys;18;17;35;7,80;1,48
De 80 a 84 anys;17;17;34;7,57;1,44
85 o més anys;13;16;29;6,46;1,23
Total;202;247;449;100,00;19,01
%;44,99;55,01;100,00;;

