Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Oceania
Lloc d'inscripció:  Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b5&res=c8&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;15576;155;1,00;5;3,33
2023;14754;150;1,02;9;6,38
2022;14261;141;0,99;11;8,46
2021;13572;130;0,96;1;0,78
2020;13113;129;0,98;6;4,88
2019;12466;123;0,99;11;9,82
2018;11798;112;0,95;23;25,84
2017;11003;89;0,81;14;18,67
2016;10068;75;0,74;14;22,95
2015;8983;61;0,68;13;27,08
2014;8060;48;0,60;10;26,32
2013;7071;38;0,54;7;22,58
2012;6286;31;0,49;3;10,71
2011;5660;28;0,49;1;3,70
2010;5159;27;0,52;0;0,00
2009;4695;27;0,58;..;..

