Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  África
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b2&res=d21&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Premià de Mar;1017;146;30,54;14,36
Mataró;4105;100;20,92;2,44
Pineda de Mar;914;66;13,81;7,22
Calella;1037;60;12,55;5,79
Malgrat de Mar;550;23;4,81;4,18
Vilassar de Mar;521;12;2,51;2,30
Premià de Dalt;248;11;2,30;4,44
Arenys de Mar;596;10;2,09;1,68
Palafolls;132;7;1,46;5,30
Canet de Mar;524;6;1,26;1,15
Tordera;268;6;1,26;2,24
Masnou, el;642;5;1,05;0,78
Montgat;279;5;1,05;1,79
Sant Pol de Mar;211;5;1,05;2,37
Santa Susanna;61;4;0,84;6,56
Resta de municipis;2149;12;2,51;0,00
Maresme;13254;478;100,00;3,61

