Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àfrica central
Lloc d'inscripció:  Alt Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c6&res=d01
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1442;..;..;..;..
2023;1374;..;..;..;..
2022;1353;..;..;..;..
2021;1271;..;..;..;..
2020;1239;..;..;..;..
2019;1217;..;..;..;..
2018;1175;..;..;..;..
2017;1115;..;..;..;..
2016;1030;..;..;..;..
2015;958;4;0,42;-1;-20,00
2014;862;5;0,58;..;..
2013;781;..;..;..;..
2012;700;..;..;..;..
2011;642;..;..;..;..
2010;569;4;0,70;0;0,00
2009;536;4;0,75;..;..

