Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Northern America
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c11&res=c3&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,3872,211,41.05,5.45
Reus,2087,118,22.96,5.65
Salou,482,34,6.61,7.05
Cambrils,689,22,4.28,3.19
Montblanc,177,19,3.70,10.73
Valls,417,18,3.50,4.32
Altafulla,103,11,2.14,10.68
Mont-roig del Camp,285,6,1.17,2.11
"Catllar, el",37,6,1.17,16.22
Pontils,9,5,0.97,55.56
Solivella,42,5,0.97,11.90
"Espluga de Francolí, l'",77,5,0.97,6.49
Falset,98,5,0.97,5.10
Sarral,97,4,0.78,4.12
Perafort,14,4,0.78,28.57
Roda de Berà,138,4,0.78,2.90
Resta de municipis,2406,37,7.20,0.00
Camp de Tarragona,11030,514,100.00,4.66

