Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Suiza
Lloc d'inscripció:  Garraf
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=d17&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;7;5;12;3,66;0,26
De 5 a 9 anys;11;11;22;6,71;0,48
De 10 a 14 anys;6;4;10;3,05;0,22
De 15 a 19 anys;10;10;20;6,10;0,44
De 20 a 24 anys;12;11;23;7,01;0,51
De 25 a 29 anys;12;9;21;6,40;0,46
De 30 a 34 anys;10;16;26;7,93;0,57
De 35 a 39 anys;15;21;36;10,98;0,79
De 40 a 44 anys;7;10;17;5,18;0,37
De 45 a 49 anys;11;13;24;7,32;0,53
De 50 a 54 anys;22;19;41;12,50;0,90
De 55 a 59 anys;16;12;28;8,54;0,62
De 60 a 64 anys;..;..;7;2,13;0,15
De 65 a 69 anys;..;..;5;1,52;0,11
De 70 a 74 anys;..;..;10;3,05;0,22
De 75 a 79 anys;..;..;6;1,83;0,13
De 80 a 84 anys;..;..;9;2,74;0,20
85 o més anys;4;7;11;3,35;0,24
Total;162;166;328;100,00;7,23
%;49,39;50,61;100,00;;

