Població resident a l'estranger per municipis d'inscripció. 2023
Lloc d'inscripció:  Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d18&t=2023
Categoria;Població resident a l'estranger;% vert.
Borges Blanques, les;160;30,02
Juneda;94;17,64
Arbeca;44;8,26
Granadella, la;43;8,07
Castelldans;28;5,25
Cervià de les Garrigues;27;5,07
Pobla de Cérvoles, la;22;4,13
Albi, l';17;3,19
Vilosell, el;16;3,00
Juncosa;15;2,81
Vinaixa;10;1,88
Puiggròs;10;1,88
Espluga Calba, l';9;1,69
Fulleda;7;1,31
Soleràs, el;5;0,94
Granyena de les Garrigues;5;0,94
Floresta, la;5;0,94
Bovera;5;0,94
Albagés, l';5;0,94
Resta de municipis;6;1,13
Garrigues;533;100,00

