Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  América Central
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c12&res=d06
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Igualada;2040;92;62,59;4,51
Llacuna, la;60;13;8,84;21,67
Vilanova del Camí;257;10;6,80;3,89
Calaf;175;4;2,72;2,29
Sant Martí de Tous;47;4;2,72;8,51
Piera;170;4;2,72;2,35
Argençola;44;4;2,72;9,09
Resta de municipis;1130;16;10,88;0,00
Anoia;3923;147;100,00;3,75

