Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d125&res=d07&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;1787;97;56,40;5,43
Cardona;182;11;6,40;6,04
Sant Vicenç de Castellet;166;11;6,40;6,63
Navàs;78;9;5,23;11,54
Sallent;282;7;4,07;2,48
Sant Joan de Vilatorrada;69;5;2,91;7,25
Castellbell i el Vilar;109;4;2,33;3,67
Artés;76;4;2,33;5,26
Súria;155;4;2,33;2,58
Resta de municipis;650;20;11,63;0,00
Bages;3554;172;100,00;4,84

