Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  America
Lloc d'inscripció:  Ribera d'Ebre

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d30&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,6,1.86,0.92
De 10 a 14 anys,7,8,15,4.66,2.31
De 15 a 19 anys,..,..,15,4.66,2.31
De 20 a 24 anys,5,9,14,4.35,2.15
De 25 a 29 anys,10,6,16,4.97,2.46
De 30 a 34 anys,5,8,13,4.04,2.00
De 35 a 39 anys,12,11,23,7.14,3.54
De 40 a 44 anys,12,6,18,5.59,2.77
De 45 a 49 anys,11,15,26,8.07,4.00
De 50 a 54 anys,15,11,26,8.07,4.00
De 55 a 59 anys,9,10,19,5.90,2.92
De 60 a 64 anys,13,7,20,6.21,3.08
De 65 a 69 anys,12,14,26,8.07,4.00
De 70 a 74 anys,10,15,25,7.76,3.85
De 75 a 79 anys,5,7,12,3.73,1.85
De 80 a 84 anys,4,8,12,3.73,1.85
85 o més anys,14,19,33,10.25,5.08
Total,160,162,322,100.00,49.54
%,49.69,50.31,100.00,,

