Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=c5&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;159;129;288;5,57
De 5 a 9 anys;151;139;290;5,60
De 10 a 14 anys;119;123;242;4,68
De 15 a 19 anys;116;106;222;4,29
De 20 a 24 anys;124;103;227;4,39
De 25 a 29 anys;118;146;264;5,10
De 30 a 34 anys;197;222;419;8,10
De 35 a 39 anys;185;213;398;7,69
De 40 a 44 anys;184;228;412;7,96
De 45 a 49 anys;205;221;426;8,23
De 50 a 54 anys;198;163;361;6,98
De 55 a 59 anys;138;117;255;4,93
De 60 a 64 anys;131;117;248;4,79
De 65 a 69 anys;120;95;215;4,15
De 70 a 74 anys;121;120;241;4,66
De 75 a 79 anys;116;112;228;4,41
De 80 a 84 anys;107;91;198;3,83
85 o més anys;101;140;241;4,66
Total;2590;2585;5175;100,00
%;50,05;49,95;100,00;

