Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Europe
Lloc d'inscripció:  Alt Pirineu i Aran

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=c7&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,73,68,141,2.50,1.99
De 5 a 9 anys,85,80,165,2.93,2.33
De 10 a 14 anys,97,86,183,3.25,2.59
De 15 a 19 anys,96,102,198,3.52,2.80
De 20 a 24 anys,100,115,215,3.82,3.04
De 25 a 29 anys,136,154,290,5.15,4.10
De 30 a 34 anys,374,333,707,12.56,10.00
De 35 a 39 anys,336,305,641,11.38,9.07
De 40 a 44 anys,244,206,450,7.99,6.37
De 45 a 49 anys,235,202,437,7.76,6.18
De 50 a 54 anys,218,201,419,7.44,5.93
De 55 a 59 anys,196,187,383,6.80,5.42
De 60 a 64 anys,149,163,312,5.54,4.41
De 65 a 69 anys,139,134,273,4.85,3.86
De 70 a 74 anys,103,122,225,4.00,3.18
De 75 a 79 anys,100,94,194,3.45,2.74
De 80 a 84 anys,87,92,179,3.18,2.53
85 o més anys,103,116,219,3.89,3.10
Total,2871,2760,5631,100.00,79.66
%,50.99,49.01,100.00,,

