Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Central America
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c12&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,273,276,549,2.20,0.16
De 5 a 9 anys,571,541,1112,4.46,0.33
De 10 a 14 anys,707,671,1378,5.53,0.40
De 15 a 19 anys,844,803,1647,6.61,0.48
De 20 a 24 anys,1034,980,2014,8.08,0.59
De 25 a 29 anys,989,883,1872,7.51,0.55
De 30 a 34 anys,802,750,1552,6.23,0.46
De 35 a 39 anys,823,746,1569,6.30,0.46
De 40 a 44 anys,913,752,1665,6.68,0.49
De 45 a 49 anys,996,859,1855,7.45,0.54
De 50 a 54 anys,954,795,1749,7.02,0.51
De 55 a 59 anys,887,823,1710,6.86,0.50
De 60 a 64 anys,799,735,1534,6.16,0.45
De 65 a 69 anys,640,598,1238,4.97,0.36
De 70 a 74 anys,482,523,1005,4.03,0.30
De 75 a 79 anys,358,394,752,3.02,0.22
De 80 a 84 anys,258,289,547,2.20,0.16
85 o més anys,541,623,1164,4.67,0.34
Total,12871,12041,24912,100.00,7.32
%,51.67,48.33,100.00,,

