Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Australia
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d501&res=d13&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;31;21;52;4,77;0,05
De 5 a 9 anys;28;34;62;5,68;0,05
De 10 a 14 anys;27;23;50;4,58;0,04
De 15 a 19 anys;21;16;37;3,39;0,03
De 20 a 24 anys;30;21;51;4,67;0,04
De 25 a 29 anys;35;30;65;5,96;0,06
De 30 a 34 anys;42;37;79;7,24;0,07
De 35 a 39 anys;61;68;129;11,82;0,11
De 40 a 44 anys;49;65;114;10,45;0,10
De 45 a 49 anys;55;35;90;8,25;0,08
De 50 a 54 anys;25;20;45;4,12;0,04
De 55 a 59 anys;21;18;39;3,57;0,03
De 60 a 64 anys;34;30;64;5,87;0,06
De 65 a 69 anys;48;24;72;6,60;0,06
De 70 a 74 anys;21;24;45;4,12;0,04
De 75 a 79 anys;19;24;43;3,94;0,04
De 80 a 84 anys;11;17;28;2,57;0,02
85 o més anys;13;13;26;2,38;0,02
Total;571;520;1091;100,00;0,95
%;52,34;47,66;100,00;;

