Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Selva
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d34
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;85;74;159;6,31;2,75
De 5 a 9 anys;125;108;233;9,24;4,03
De 10 a 14 anys;145;120;265;10,51;4,58
De 15 a 19 anys;120;108;228;9,04;3,94
De 20 a 24 anys;99;84;183;7,26;3,17
De 25 a 29 anys;70;65;135;5,36;2,34
De 30 a 34 anys;84;71;155;6,15;2,68
De 35 a 39 anys;60;72;132;5,24;2,28
De 40 a 44 anys;68;76;144;5,71;2,49
De 45 a 49 anys;95;87;182;7,22;3,15
De 50 a 54 anys;100;67;167;6,62;2,89
De 55 a 59 anys;108;76;184;7,30;3,18
De 60 a 64 anys;55;33;88;3,49;1,52
De 65 a 69 anys;30;37;67;2,66;1,16
De 70 a 74 anys;28;20;48;1,90;0,83
De 75 a 79 anys;21;20;41;1,63;0,71
De 80 a 84 anys;14;26;40;1,59;0,69
85 o més anys;38;32;70;2,78;1,21
Total;1345;1176;2521;100,00;43,62
%;53,35;46,65;100,00;;

