Població resident a l'estranger per països. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Gironès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d20&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;1890;35,64;4,12
Alemanya;1134;21,38;4,23
Regne Unit;838;15,80;3,42
Bèlgica;486;9,16;4,26
Suïssa;321;6,05;1,98
Països Baixos;178;3,36;3,32
Andorra;118;2,23;0,75
Itàlia;94;1,77;1,74
Suècia;53;1,00;2,72
Noruega;27;0,51;2,38
Àustria;24;0,45;2,14
Portugal;24;0,45;2,13
Dinamarca;21;0,40;1,64
Finlàndia;18;0,34;3,70
Luxemburg;17;0,32;2,07
Irlanda;11;0,21;0,73
Polònia;8;0,15;2,75
Txèquia;8;0,15;2,70
Hongria;5;0,09;4,17
Rússia;5;0,09;2,36
Resta de països;23;0,43;..
Total continent;5303;100,00;..

