Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Panamà
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d324&res=c1&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;26;41;67;5,26;0,03
De 5 a 9 anys;47;49;96;7,54;0,04
De 10 a 14 anys;43;42;85;6,68;0,04
De 15 a 19 anys;59;44;103;8,09;0,05
De 20 a 24 anys;42;48;90;7,07;0,04
De 25 a 29 anys;39;40;79;6,21;0,04
De 30 a 34 anys;47;42;89;6,99;0,04
De 35 a 39 anys;46;54;100;7,86;0,05
De 40 a 44 anys;65;50;115;9,03;0,05
De 45 a 49 anys;59;34;93;7,31;0,04
De 50 a 54 anys;50;43;93;7,31;0,04
De 55 a 59 anys;44;25;69;5,42;0,03
De 60 a 64 anys;26;31;57;4,48;0,03
De 65 a 69 anys;26;28;54;4,24;0,03
De 70 a 74 anys;18;12;30;2,36;0,01
De 75 a 79 anys;10;11;21;1,65;<0,01
De 80 a 84 anys;6;7;13;1,02;<0,01
85 o més anys;8;11;19;1,49;<0,01
Total;661;612;1273;100,00;0,60
%;51,92;48,08;100,00;;

