Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Paraguay
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d347&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,17,15,32,3.56,0.02
De 5 a 9 anys,41,34,75,8.34,0.04
De 10 a 14 anys,41,26,67,7.45,0.03
De 15 a 19 anys,49,63,112,12.46,0.06
De 20 a 24 anys,32,30,62,6.90,0.03
De 25 a 29 anys,30,26,56,6.23,0.03
De 30 a 34 anys,25,17,42,4.67,0.02
De 35 a 39 anys,16,26,42,4.67,0.02
De 40 a 44 anys,29,20,49,5.45,0.02
De 45 a 49 anys,37,32,69,7.68,0.03
De 50 a 54 anys,36,30,66,7.34,0.03
De 55 a 59 anys,39,24,63,7.01,0.03
De 60 a 64 anys,23,17,40,4.45,0.02
De 65 a 69 anys,16,18,34,3.78,0.02
De 70 a 74 anys,15,19,34,3.78,0.02
De 75 a 79 anys,10,6,16,1.78,<0.01
De 80 a 84 anys,8,11,19,2.11,<0.01
85 o més anys,12,9,21,2.34,0.01
Total,476,423,899,100.00,0.44
%,52.95,47.05,100.00,,

