Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=c4&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tortosa;1605;853;30,45;53,15
Amposta;622;334;11,92;53,70
Ràpita, la;309;205;7,32;66,34
Ametlla de Mar, l';345;187;6,68;54,20
Alcanar;191;118;4,21;61,78
Móra d'Ebre;174;114;4,07;65,52
Roquetes;138;93;3,32;67,39
Ulldecona;168;79;2,82;47,02
Deltebre;139;60;2,14;43,17
Santa Bàrbara;76;59;2,11;77,63
Sénia, la;103;54;1,93;52,43
Flix;166;53;1,89;31,93
Aldea, l';72;49;1,75;68,06
Perelló, el;101;48;1,71;47,52
Ampolla, l';106;41;1,46;38,68
Gandesa;112;37;1,32;33,04
Móra la Nova;53;35;1,25;66,04
Sant Jaume d'Enveja;37;31;1,11;83,78
Camarles;42;30;1,07;71,43
Tivissa;43;29;1,04;67,44
Xerta;51;23;0,82;45,10
Godall;39;23;0,82;58,97
Torre de l'Espanyol, la;43;17;0,61;39,53
Corbera d'Ebre;29;16;0,57;55,17
Miravet;18;16;0,57;88,89
Benissanet;47;16;0,57;34,04
Ascó;27;16;0,57;59,26
Horta de Sant Joan;33;15;0,54;45,45
Batea;22;13;0,46;59,09
Freginals;13;13;0,46;100,00
Riba-roja d'Ebre;54;11;0,39;20,37
Arnes;26;10;0,36;38,46
Paüls;12;10;0,36;83,33
Vinebre;14;10;0,36;71,43
Aldover;34;9;0,32;26,47
Ginestar;22;9;0,32;40,91
Pinell de Brai, el;10;8;0,29;80,00
Fatarella, la;19;8;0,29;42,11
Benifallet;9;8;0,29;88,89
Rasquera;16;7;0,25;43,75
Bot;15;5;0,18;33,33
Vilalba dels Arcs;14;5;0,18;35,71
Palma d'Ebre, la;35;4;0,14;11,43
Garcia;12;4;0,14;33,33
Resta de municipis;62;16;0,57;0,00
Terres de l'Ebre;5278;2801;100,00;53,07

