Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d125&res=d40&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sabadell;4439;207;30,90;4,66
Terrassa;4023;151;22,54;3,75
Sant Cugat del Vallès;1581;113;16,87;7,15
Cerdanyola del Vallès;716;64;9,55;8,94
Rubí;960;31;4,63;3,23
Barberà del Vallès;246;21;3,13;8,54
Ripollet;283;15;2,24;5,30
Montcada i Reixac;278;13;1,94;4,68
Castellar del Vallès;211;11;1,64;5,21
Matadepera;144;9;1,34;6,25
Palau-solità i Plegamans;99;8;1,19;8,08
Viladecavalls;44;6;0,90;13,64
Sant Quirze del Vallès;179;5;0,75;2,79
Santa Perpètua de Mogoda;202;5;0,75;2,48
Castellbisbal;65;4;0,60;6,15
Resta de municipis;207;7;1,04;0,00
Vallès Occidental;13677;670;100,00;4,90

