Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c3&res=d38&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Agramunt;117;61;37,42;52,14
Tàrrega;169;46;28,22;27,22
Castellserà;35;14;8,59;40,00
Bellpuig;68;11;6,75;16,18
Anglesola;27;6;3,68;22,22
Tornabous;19;6;3,68;31,58
Verdú;11;4;2,45;36,36
Resta de municipis;92;15;9,20;0,00
Urgell;538;163;100,00;30,30

