Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Argentina
Lloc d'inscripció:  Garrotxa
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d340&res=d19&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;3,81;0,31
De 10 a 14 anys;..;..;5;4,76;0,39
De 15 a 19 anys;..;..;6;5,71;0,47
De 20 a 24 anys;4;4;8;7,62;0,62
De 25 a 29 anys;6;5;11;10,48;0,85
De 30 a 34 anys;..;..;7;6,67;0,54
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;6;5,71;0,47
De 45 a 49 anys;..;..;4;3,81;0,31
De 50 a 54 anys;..;..;7;6,67;0,54
De 55 a 59 anys;..;..;11;10,48;0,85
De 60 a 64 anys;..;..;6;5,71;0,47
De 65 a 69 anys;..;..;6;5,71;0,47
De 70 a 74 anys;..;..;8;7,62;0,62
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;7;6,67;0,54
Total;51;54;105;100,00;8,16
%;48,57;51,43;100,00;;

