Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Europa
Lloc d'inscripció:  Cerdanya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d15&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;9;9;18;2,67;1,94
De 5 a 9 anys;16;14;30;4,45;3,24
De 10 a 14 anys;20;22;42;6,23;4,54
De 15 a 19 anys;19;14;33;4,90;3,56
De 20 a 24 anys;12;11;23;3,41;2,48
De 25 a 29 anys;10;18;28;4,15;3,02
De 30 a 34 anys;18;23;41;6,08;4,43
De 35 a 39 anys;22;23;45;6,68;4,86
De 40 a 44 anys;20;30;50;7,42;5,40
De 45 a 49 anys;37;25;62;9,20;6,70
De 50 a 54 anys;29;33;62;9,20;6,70
De 55 a 59 anys;25;15;40;5,93;4,32
De 60 a 64 anys;18;19;37;5,49;4,00
De 65 a 69 anys;16;27;43;6,38;4,64
De 70 a 74 anys;15;17;32;4,75;3,46
De 75 a 79 anys;14;10;24;3,56;2,59
De 80 a 84 anys;15;14;29;4,30;3,13
85 o més anys;11;24;35;5,19;3,78
Total;326;348;674;100,00;72,79
%;48,37;51,63;100,00;;

