Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Amèrica
Lloc d'inscripció:  Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=d29&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Falset;98;56;28,28;57,14
Porrera;34;24;12,12;70,59
Vilella Baixa, la;21;20;10,10;95,24
Masroig, el;22;16;8,08;72,73
Poboleda;17;12;6,06;70,59
Pradell de la Teixeta;11;10;5,05;90,91
Figuera, la;24;9;4,55;37,50
Cornudella de Montsant;10;8;4,04;80,00
Bellmunt del Priorat;18;8;4,04;44,44
Marçà;10;7;3,54;70,00
Vilella Alta, la;8;6;3,03;75,00
Ulldemolins;17;5;2,53;29,41
Morera de Montsant, la;11;5;2,53;45,45
Resta de municipis;49;12;6,06;0,00
Priorat;350;198;100,00;56,57

