Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Amèrica
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=c5&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;1306;479;29,28;36,68
Vic;390;121;7,40;31,03
Cardona;175;72;4,40;41,14
Sallent;227;64;3,91;28,19
Berga;197;46;2,81;23,35
Manlleu;161;43;2,63;26,71
Castellbell i el Vilar;96;40;2,44;41,67
Sant Fruitós de Bages;76;35;2,14;46,05
Callús;43;33;2,02;76,74
Navarcles;68;33;2,02;48,53
Solsona;110;31;1,89;28,18
Puig-reig;82;30;1,83;36,59
Gironella;73;28;1,71;38,36
Sant Vicenç de Castellet;126;28;1,71;22,22
Torelló;93;28;1,71;30,11
Biosca;30;28;1,71;93,33
Balsareny;80;24;1,47;30,00
Artés;50;24;1,47;48,00
Súria;144;24;1,47;16,67
Navàs;58;23;1,41;39,66
Tona;43;20;1,22;46,51
Monistrol de Montserrat;64;19;1,16;29,69
Pont de Vilomara i Rocafort, el;26;15;0,92;57,69
Centelles;42;15;0,92;35,71
Sant Hipòlit de Voltregà;41;15;0,92;36,59
Sant Joan de Vilatorrada;34;14;0,86;41,18
Taradell;35;14;0,86;40,00
Esquirol, l';19;13;0,79;68,42
Pobla de Lillet, la;27;12;0,73;44,44
Vilanova de Sau;18;12;0,73;66,67
Saldes;16;11;0,67;68,75
Aguilar de Segarra;20;11;0,67;55,00
Sant Julià de Vilatorta;22;11;0,67;50,00
Calldetenes;14;11;0,67;78,57
Balenyà;15;9;0,55;60,00
Avinyó;27;8;0,49;29,63
Sant Mateu de Bages;11;8;0,49;72,73
Roda de Ter;35;8;0,49;22,86
Torà;17;8;0,49;47,06
Cercs;21;7;0,43;33,33
Sant Quirze de Besora;21;7;0,43;33,33
Sant Boi de Lluçanès;41;7;0,43;17,07
Castellgalí;17;6;0,37;35,29
Sant Vicenç de Torelló;16;6;0,37;37,50
Olius;8;6;0,37;75,00
Casserres;12;5;0,31;41,67
Fonollosa;18;5;0,31;27,78
Montesquiu;11;5;0,31;45,45
Gurb;20;5;0,31;25,00
Sant Pere de Torelló;10;5;0,31;50,00
Pinós;9;5;0,31;55,56
Santpedor;25;5;0,31;20,00
Olost;6;5;0,31;83,33
Avià;5;4;0,24;80,00
Bagà;25;4;0,24;16,00
Espunyola, l';9;4;0,24;44,44
Marganell;6;4;0,24;66,67
Rajadell;6;4;0,24;66,67
Gaià;8;4;0,24;50,00
Seva;13;4;0,24;30,77
Alpens;6;4;0,24;66,67
Resta de municipis;257;57;3,48;0,00
Comarques Centrals;4681;1636;100,00;34,95

