Població resident a l'estranger per països. 2016
Lloc de residència:  Europa
Lloc d'inscripció:  Berguedà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d14&t=2016
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;168;30,71;0,50
Andorra;120;21,94;0,83
Alemanya;112;20,48;0,60
Bèlgica;48;8,78;0,55
Regne Unit;31;5,67;0,22
Suïssa;21;3,84;0,16
Països Baixos;16;2,93;0,40
Itàlia;13;2,38;0,27
Suècia;5;0,91;0,38
Resta de països;13;2,38;..
Total continent;547;100,00;..

