Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  África occidental
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c9&res=c1&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;121888;129;29,25;0,11
Granollers;1516;71;16,10;4,68
Terrassa;4533;25;5,67;0,55
Pineda de Mar;509;25;5,67;4,91
Franqueses del Vallès, les;142;22;4,99;15,49
Malgrat de Mar;399;16;3,63;4,01
Canovelles;204;15;3,40;7,35
Calella;629;14;3,17;2,23
Mollet del Vallès;727;9;2,04;1,24
Sant Celoni;291;9;2,04;3,09
Palafolls;104;9;2,04;8,65
Sant Cugat del Vallès;1820;8;1,81;0,44
Sabadell;4832;7;1,59;0,14
Ripollet;323;7;1,59;2,17
Mataró;2626;6;1,36;0,23
Montornès del Vallès;188;5;1,13;2,66
Tordera;175;5;1,13;2,86
Rubí;1118;4;0,91;0,36
Esplugues de Llobregat;833;4;0,91;0,48
Sant Just Desvern;421;4;0,91;0,95
Resta de municipis;29959;47;10,66;0,00
Metropolità;173237;441;100,00;0,25

