Població resident a l'estranger per països. 2017
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=c8&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
França;1678;34,09;4,52
Alemanya;1093;22,21;5,15
Bèlgica;804;16,33;8,53
Regne Unit;656;13,33;3,99
Itàlia;176;3,58;3,53
Països Baixos;154;3,13;3,60
Suècia;77;1,56;5,34
Irlanda;63;1,28;5,58
Àustria;41;0,83;4,58
Luxemburg;39;0,79;6,00
Portugal;38;0,77;4,45
Dinamarca;32;0,65;3,46
Finlàndia;19;0,39;4,88
Grècia;12;0,24;7,41
Txèquia;9;0,18;4,17
Hongria;6;0,12;5,61
Polònia;6;0,12;2,64
Lituània;5;0,10;13,89
Resta de països;14;0,28;..
Total subcontinent;4922;100,00;..

