Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Europe
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b1&res=d02&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Figueres,2400,1750,34.89,72.92
Roses,1132,949,18.92,83.83
"Escala, l'",539,437,8.71,81.08
Castelló d'Empúries,425,373,7.44,87.76
"Jonquera, la",298,250,4.98,83.89
Llançà,245,197,3.93,80.41
Portbou,113,77,1.54,68.14
Sant Pere Pescador,94,73,1.46,77.66
Cadaqués,155,72,1.44,46.45
Agullana,92,58,1.16,63.04
"Port de la Selva, el",153,46,0.92,30.07
Garriguella,68,42,0.84,61.76
Vilajuïga,87,40,0.80,45.98
Vilafant,45,36,0.72,80.00
Sant Miquel de Fluvià,41,36,0.72,87.80
Darnius,62,35,0.70,56.45
Peralada,56,32,0.64,57.14
Maçanet de Cabrenys,41,31,0.62,75.61
Capmany,41,30,0.60,73.17
Ventalló,37,29,0.58,78.38
Sant Climent Sescebes,25,23,0.46,92.00
Llers,45,23,0.46,51.11
Cantallops,24,22,0.44,91.67
Palau-saverdera,25,22,0.44,88.00
Cabanes,25,22,0.44,88.00
Colera,20,19,0.38,95.00
Navata,22,18,0.36,81.82
Vilamalla,17,16,0.32,94.12
Borrassà,30,16,0.32,53.33
Lladó,23,15,0.30,65.22
"Saus, Camallera i Llampaies",35,15,0.30,42.86
Avinyonet de Puigventós,30,14,0.28,46.67
Espolla,28,13,0.26,46.43
"Selva de Mar, la",18,13,0.26,72.22
"Armentera, l'",16,13,0.26,81.25
Fortià,15,12,0.24,80.00
Pau,20,11,0.22,55.00
Vila-sacra,12,10,0.20,83.33
Vilabertran,14,10,0.20,71.43
Biure,10,10,0.20,100.00
Albanyà,8,8,0.16,100.00
Pont de Molins,10,8,0.16,80.00
Ordis,13,8,0.16,61.54
Rabós,7,7,0.14,100.00
Cabanelles,17,7,0.14,41.18
Bàscara,19,7,0.14,36.84
Boadella i les Escaules,9,7,0.14,77.78
Sant Llorenç de la Muga,8,7,0.14,87.50
Pontós,6,6,0.12,100.00
Vilanant,13,5,0.10,38.46
Garrigàs,18,5,0.10,27.78
Terrades,6,4,0.08,66.67
Resta de municipis,94,27,0.54,0.00
Alt Empordà,6806,5016,100.00,73.70

