Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Carib
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c13&res=c3&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;6004;144;37,21;2,40
Reus;3534;49;12,66;1,39
Salou;892;36;9,30;4,04
Alcover;158;17;4,39;10,76
Vila-rodona;65;16;4,13;24,62
Vila-seca;461;12;3,10;2,60
Querol;19;10;2,58;52,63
Valls;688;9;2,33;1,31
Cambrils;1068;8;2,07;0,75
Torredembarra;649;7;1,81;1,08
Pla de Santa Maria, el;50;6;1,55;12,00
Borges del Camp, les;24;6;1,55;25,00
Vandellòs i l'Hospitalet de l'Infant;207;6;1,55;2,90
Altafulla;160;6;1,55;3,75
Cabra del Camp;22;4;1,03;18,18
Selva del Camp, la;70;4;1,03;5,71
Espluga de Francolí, l';103;4;1,03;3,88
Resta de municipis;3045;43;11,11;0,00
Camp de Tarragona;17219;387;100,00;2,25

